Social Metrics Report - Generated on 10-21-2012 22:41:01 UTC - Powered by Social Metrics Pro Plugin (http://socialmetricspro.com/)
Post ID,Update Time (UTC),Post Type,Post Title,Post URL,Tweets,Facebook Likes,Google +1s,LinkedIn Shares
28420,2012-10-21 22:34:17,post,Calculating Whether a Two-Year Term on the UN Security Council is Worth Seeking,http://www.e-ir.info/2012/10/12/calculating-whether-a-two-year-term-on-the-un-security-council-is-worth-seeking/,2,2,0,0
28312,2012-10-21 22:34:19,post,What are the Key Elements of the Neo-Neo Debate?,http://www.e-ir.info/2012/10/12/what-are-the-key-elements-of-the-neo-neo-debate-what-if-anything-is-missing/,6,6,0,0
28366,2012-10-21 22:34:20,post,Does Gender Matter When Discussing Foreign Policy and International Relations?,http://www.e-ir.info/2012/10/12/does-gender-matter-when-discussing-foreign-policy-and-international-relations/,2,10,0,0
28378,2012-10-21 22:34:21,post,Review - Neopatrimonialism in Africa and Beyond,http://www.e-ir.info/2012/10/12/review-neopatrimonialism-in-africa/,3,4,0,0
28353,2012-10-21 22:34:23,post,What Does 'Sustainable Development' Mean?,http://www.e-ir.info/2012/10/12/what-does-sustainable-development-mean/,7,8,0,0
28324,2012-10-21 22:34:24,post,The Medical Gaze Between the Doctor the Patient and the State,http://www.e-ir.info/2012/10/11/the-medical-gaze-between-the-doctor-the-patient-and-the-state/,1,5,0,0
28327,2012-10-21 22:34:26,post,Should Multicultural Societies Institutionalise a Form of Group Recognition?,http://www.e-ir.info/2012/10/11/should-multicultural-societies-institutionalise-a-form-of-group-recognition/,2,23,0,0
28303,2012-10-21 22:34:27,post,The Importance of Ideas in Foreign Policy,http://www.e-ir.info/2012/10/11/the-importance-of-ideas-in-foreign-policy/,3,8,0,0
28279,2012-10-21 22:34:29,post,Turkey the Balance of Power and the Risks of Article V,http://www.e-ir.info/2012/10/11/turkey-the-balance-of-power-and-the-risks-of-article-v/,10,10,0,0
28282,2012-10-21 22:34:30,post,The Syrian Army and the Coming Winter War,http://www.e-ir.info/2012/10/11/the-syrian-army-and-the-coming-winter-war/,8,17,0,0
28256,2012-10-21 22:34:31,post,Police and Anarchy in Greece,http://www.e-ir.info/2012/10/10/police-and-anarchy-in-greece/,3,3,0,0
28258,2012-10-21 22:34:33,post,Hamas and Iran: Nationalism and Islam,http://www.e-ir.info/2012/10/10/hamas-and-iran-nationalism-and-islam/,7,2,0,0
28235,2012-10-21 22:34:34,post,Evaluating the Participatory Development Programme in Egypt,http://www.e-ir.info/2012/10/09/evaluating-the-participatory-development-programme-in-egypt/,2,0,0,0
28227,2012-10-21 22:34:36,post,The International Law Dimensions of the Plight of Julian Assange,http://www.e-ir.info/2012/10/09/the-international-law-dimensions-of-the-plight-of-julian-assange/,5,4,0,0
28212,2012-10-21 22:34:37,post,What Makes Post-Conflict Situations Particularly Susceptible to Corruption?,http://www.e-ir.info/2012/10/09/what-makes-post-conflict-situations-particularly-susceptible-to-corruption/,4,2,0,0
28211,2012-10-21 22:34:39,post,The Technocratic Turn in the Phases of International AIDS Politics,http://www.e-ir.info/2012/10/09/the-technocratic-turn-in-the-phases-of-international-aids-politics/,2,0,0,0
28179,2012-10-21 22:34:40,post,The Social Contract Theory in a Global Context,http://www.e-ir.info/2012/10/09/the-social-contract-theory-in-a-global-context/,9,22,0,0
28185,2012-10-21 22:34:42,post,Doubts about a New Space Race,http://www.e-ir.info/2012/10/09/doubts-about-a-new-space-race/,4,1,0,0
28106,2012-10-21 22:34:43,post,If This is the Case Study What is the Research Question?,http://www.e-ir.info/2012/10/08/if-this-is-the-case-study-what-is-the-research-question/,7,17,0,0
28160,2012-10-21 22:34:44,post,Decolonizing International Relations,http://www.e-ir.info/2012/10/08/decolonizing-international-relations/,13,27,0,0
25083,2012-10-21 22:34:46,post,Noopolitik in the Arctic,http://www.e-ir.info/2012/10/08/noopolitik-in-the-arctic/,1,7,0,0
28137,2012-10-21 22:34:47,post,Polish Public Diplomacy,http://www.e-ir.info/2012/10/08/polish-public-diplomacy/,3,6,0,0
28114,2012-10-21 22:34:49,post,The Role of Progress in Mill's Argument in 'On Liberty'?,http://www.e-ir.info/2012/10/08/the-role-of-progress-in-mills-argument-in-on-liberty/,2,25,0,0
28097,2012-10-21 22:34:50,post,Public Life and Pussy Riot in Putin’s Russia,http://www.e-ir.info/2012/10/07/public-life-and-pussy-riot-in-putins-russia/,7,8,0,0
28068,2012-10-21 22:34:52,post,Egypt’s Many Game-Changers: Identifying the Drivers of Change,http://www.e-ir.info/2012/10/07/egypts-many-game-changers-identifying-the-drivers-of-change/,3,13,0,0
28056,2012-10-21 22:34:53,post,ASEAN and the European Union: Lessons in Integration,http://www.e-ir.info/2012/10/07/asean-and-the-european-union-lessons-in-integration/,18,17,0,0
28051,2012-10-21 22:34:54,post,Green on Blue: The Rot Before the Storm,http://www.e-ir.info/2012/10/06/green-on-blue-the-rot-before-the-storm/,2,4,0,0
28037,2012-10-21 22:34:56,post,The Implications of The Rise of China on Australian Foreign Policy,http://www.e-ir.info/2012/10/06/the-implications-of-the-rise-of-china-on-australian-foreign-policy/,8,1,0,0
28027,2012-10-21 22:34:57,post,Bridge No More? Turkish Public Diplomacy and Branding under the AKP Government,http://www.e-ir.info/2012/10/05/bridge-no-more-turkish-public-diplomacy-and-branding-under-the-akp-government/,7,12,2,0
28013,2012-10-21 22:34:59,post,‘Operation Artemis’: The efficiency of EU peacekeeping in The Congo,http://www.e-ir.info/2012/10/05/operation-artemis-the-efficiency-of-eu-peacekeeping-in-the-congo/,1,20,0,0
27988,2012-10-21 22:35:00,post,The Global Relevance of Classical Counterinsurgency Strategy,http://www.e-ir.info/2012/10/04/the-global-relevance-of-classical-counterinsurgency-strategy/,6,8,0,0
27976,2012-10-21 22:35:02,post,Are Human Rights Universal?,http://www.e-ir.info/2012/10/04/are-human-rights-universal/,25,6,0,0
27937,2012-10-21 22:35:03,post,A Critical Perspective on Volunteer Tourism and Development,http://www.e-ir.info/2012/10/04/international-citizen-service-a-critical-perspective-on-volunteer-tourism-and-development/,8,5,0,0
27929,2012-10-21 22:35:04,post,The Gradual Tilt to Asia: Cause for Re-Defining Saudi Arabia’s Regional Environment?,http://www.e-ir.info/2012/10/03/the-gradual-tilt-to-asia-cause-for-re-defining-saudi-arabias-regional-environment/,2,5,0,0
27844,2012-10-21 22:35:06,post,To What Extent is Britain Post-Colonial?  ,http://www.e-ir.info/2012/10/03/to-what-extent-is-britain-post-colonial/,10,60,1,0
27895,2012-10-21 22:35:07,post,Is an Ethical Foreign Policy Good Domestic Politics for a Governing Party?,http://www.e-ir.info/2012/10/03/is-an-ethical-foreign-policy-good-domestic-politics-for-a-governing-party/,5,0,0,0
27829,2012-10-21 22:35:09,post,UNSCR 1325 in Northern Ireland: Opportunities Challenges and Complexities,http://www.e-ir.info/2012/10/02/implementing-unscr-1325-in-northern-ireland-opportunities-challenges-and-complexities/,13,6,0,0
27867,2012-10-21 22:35:10,post,Considering YouTube Diplomacy,http://www.e-ir.info/2012/10/02/considering-youtube-diplomacy/,7,9,0,0
27849,2012-10-21 22:35:12,post,Can the South Caucasian States Establish Themselves as Independent Actors?,http://www.e-ir.info/2012/10/02/can-the-south-caucasian-states-establish-themselves-as-independent-actors/,3,0,0,0
27853,2012-10-21 22:35:16,post,The BRICS Bank and the Global South,http://www.e-ir.info/2012/10/02/the-brics-bank-and-the-global-south-responsibility-for-global-development/,4,6,0,0
27803,2012-10-21 22:35:17,post,A Global Survey of the IR Curriculum,http://www.e-ir.info/2012/10/01/a-global-survey-of-the-ir-curriculum/,36,32,0,0
27793,2012-10-21 22:35:19,post,The Lukewarm Response from the International Community to the Crises in Guinea-Bissau,http://www.e-ir.info/2012/10/01/realigning-interests-the-lukewarm-response-from-the-international-community-to-the-crises-in-guinea-bissau/,4,9,0,0
27776,2012-10-21 22:35:20,post,'The Shadow of an Axe': Exploring the Hungary-Azerbaijan-Armenia Diplomatic Tensions,http://www.e-ir.info/2012/09/30/the-shadow-of-an-axe-the-background-of-the-hungary-azerbaijan-armenia-diplomatic-tensions/,2,1,0,0
27738,2012-10-21 22:35:22,post,Review - War Beyond the Battlefield,http://www.e-ir.info/2012/09/30/review-war-beyond-the-battlefield/,2,8,0,0
27742,2012-10-21 22:35:23,post,Review - Gender Sex and the Postnational Defence,http://www.e-ir.info/2012/09/29/review-gender-sex-and-the-postnational-defence/,11,10,0,0
27664,2012-10-21 22:35:25,post,The First Great Debate,http://www.e-ir.info/2012/09/28/the-first-great-debate/,12,31,0,0
27701,2012-10-21 22:35:26,post,The Shifting China Narrative: From 'Rise' to 'Fall?',http://www.e-ir.info/2012/09/28/the-shifting-china-narrative-from-rise-to-fall/,11,28,0,0
27560,2012-10-21 22:35:27,post,Liberal Legal Internationalism: A History (and Present) of Double Standards,http://www.e-ir.info/2012/09/27/liberal-legal-internationalism-a-history-and-present-of-double-standards/,7,18,0,0
27635,2012-10-21 22:35:29,post,BAE/EADS Merger is a Mistake,http://www.e-ir.info/2012/09/27/baeeads-merger-is-a-mistake/,4,2,0,0
27590,2012-10-21 22:35:30,post,Why is Turnout at Elections Declining Across the Democratic World?,http://www.e-ir.info/2012/09/27/why-is-turnout-at-elections-declining-across-the-democratic-world/,3,1,0,0
27571,2012-10-21 22:35:32,post,Senegal 2012 and Beyond: Economic and Political Challenges,http://www.e-ir.info/2012/09/26/senegal-2012-and-beyond-economic-and-political-challenges/,2,29,0,0
27554,2012-10-21 22:35:33,post,Are NGO Agendas Dictated By Western Assumptions?,http://www.e-ir.info/2012/09/26/are-ngo-agendas-dictated-by-western-assumptions/,3,6,0,0
27503,2012-10-21 22:35:35,post,What Does Minority Report Tell Us About Geopolitical Imagination?,http://www.e-ir.info/2012/09/26/what-does-minority-report-tell-us-about-geopolitical-imagination/,3,15,0,0
27492,2012-10-21 22:35:36,post,Birthing on the Front Line: A Tale of Military Femininity,http://www.e-ir.info/2012/09/26/birthing-on-the-front-line-a-tale-of-military-femininity/,25,17,0,0
27478,2012-10-21 22:35:37,post,Student Textbook Features: American Politics,http://www.e-ir.info/2012/09/26/student-textbook-features-american-politics/,6,6,0,0
27471,2012-10-21 22:35:39,post,Somalia: Security AMISOM Governance Al-Shabaab and the Future,http://www.e-ir.info/2012/09/26/somalia-security-amisom-governance-al-shabaab-and-the-future/,8,2,0,0
27461,2012-10-21 22:35:40,post,The Geopolitical Challenge of the Non-Aligned: Iran 2012-2015,http://www.e-ir.info/2012/09/26/the-geopolitical-challenge-of-the-non-aligned-iran-2012-2015/,8,10,0,0
27402,2012-10-21 22:35:45,post,Why the UK PREVENT Strategy Does Not Prevent Terrorism,http://www.e-ir.info/2012/09/25/why-the-uk-prevent-strategy-does-not-prevent-terrorism/,15,5,0,0
27438,2012-10-21 22:35:46,post,China's Emergence as a Naval Power,http://www.e-ir.info/2012/09/25/chinas-emergence-as-a-naval-power/,13,19,0,0
27427,2012-10-21 22:35:47,post,The Continuing Salience of Tibet for Sino-Indian Relations,http://www.e-ir.info/2012/09/24/the-continuing-salience-of-tibet-for-sino-indian-relations/,6,19,0,0
27276,2012-10-21 22:35:49,post,Review - Security Risk and the Biometric State,http://www.e-ir.info/2012/09/24/review-security-risk-and-the-biometric-state/,3,7,0,0
27411,2012-10-21 22:35:50,post,The End of Ideologically-Motivated Violent Movements in Latin America?,http://www.e-ir.info/2012/09/24/the-end-of-ideologically-motivated-violent-movements-in-latin-america/,14,10,1,0
27358,2012-10-21 22:35:52,post,The Difference Principle: Inconsistency in Rawlsian Theory?,http://www.e-ir.info/2012/09/23/the-difference-principle-inconsistency-in-rawlsian-theory/,5,16,0,0
27373,2012-10-21 22:35:53,post,State-Sponsored Terrorism: The U.S.'s Response to the Nicaraguan Revolution,http://www.e-ir.info/2012/09/23/state-sponsored-terrorism-the-u-s-s-response-to-the-nicaraguan-revolution/,2,2,0,0
27369,2012-10-21 22:35:55,post,NATO’s Implementation of UN SCR 1325: Supporting a Militarist Agenda?,http://www.e-ir.info/2012/09/22/natos-implementation-of-un-scr-1325-supporting-a-militarist-agenda/,15,9,0,0
27360,2012-10-21 22:35:56,post,The Counterproductivity of US Covert Action During The Cold War,http://www.e-ir.info/2012/09/22/the-counterproductivity-of-us-covert-action-during-the-cold-war/,8,33,1,0
27340,2012-10-21 22:35:57,post,To What Extent was the 1979 Sino-Vietnamese Border War about Cambodia?,http://www.e-ir.info/2012/09/21/to-what-extent-was-the-1979-sino-vietnamese-border-war-about-the-situation-in-cambodia/,6,5,0,0
27304,2012-10-21 22:35:59,post,Cave! Alius Draco: There Was a Sixth Dragon!,http://www.e-ir.info/2012/09/21/cave-alius-draco-there-was-a-sixth-dragon/,2,8,0,0
27312,2012-10-21 22:36:00,post,Where the Heck is Central Sulawesi and Why Should I Care?,http://www.e-ir.info/2012/09/20/where-the-heck-is-central-sulawesi-and-why-should-i-care/,9,14,0,0
27285,2012-10-21 22:36:02,post,Assessing the Success of Portuguese and Spanish Exploration and Colonization ,http://www.e-ir.info/2012/09/20/assessing-the-success-of-portuguese-and-spanish-exploration-and-colonization/,2,10,0,0
27055,2012-10-21 22:36:04,post,Is Turkey a Democracy?,http://www.e-ir.info/2012/09/20/is-turkey-a-democracy/,8,10,0,0
27290,2012-10-21 22:36:05,post,The Republican Party and US Foreign Policy ,http://www.e-ir.info/2012/09/20/the-republican-party-and-us-foreign-policy/,7,13,0,0
27265,2012-10-21 22:36:06,post,The Importance of Institutions to Economic Development,http://www.e-ir.info/2012/09/19/the-importance-of-institutions-to-economic-development/,2,9,0,0
27261,2012-10-21 22:36:08,post,The South Pacific: Microcosm of Future US - China Competition?,http://www.e-ir.info/2012/09/19/the-south-pacific-microcosm-of-future-us-china-competition/,7,29,1,0
27227,2012-10-21 22:36:09,post,Human Rights and State Security: The Conflicting Features of International Migration,http://www.e-ir.info/2012/09/19/human-rights-and-state-security-the-conflicting-features-of-international-migration/,3,59,0,0
27221,2012-10-21 22:36:11,post,Ten Years On and Still Under Construction: African Peace and Security Architecture,http://www.e-ir.info/2012/09/19/ten-years-on-and-still-under-construction-the-african-peace-and-security-architecture/,5,3,0,0
27168,2012-10-21 22:36:13,post,Australia’s Engagement in the Asia Pacific: Reality Utopia & Transformation ,http://www.e-ir.info/2012/09/19/australias-engagement-in-the-asia-pacific-reality-utopia-transformation/,2,7,1,0
27206,2012-10-21 22:36:14,post,Mercosur in South America: A Cooperative Shared or Consensual Hegemony?,http://www.e-ir.info/2012/09/19/mercosur-in-south-america-a-cooperative-shared-or-consensual-hegemony/,5,27,0,0
27160,2012-10-21 22:36:16,post,How Does Terrorism Lend Itself to Constructivist Understanding?  ,http://www.e-ir.info/2012/09/18/how-does-terrorism-lend-itself-to-constructivist-understanding/,7,3,0,0
27154,2012-10-21 22:36:17,post,APEC 2012: Russia’s State-Managed Integration into the Asia-Pacific,http://www.e-ir.info/2012/09/18/apec-2012-russias-state-managed-integration-into-the-asia-pacific/,1,10,0,0
27149,2012-10-21 22:36:19,post,Agonism in International Relations?,http://www.e-ir.info/2012/09/18/agonism-in-international-relations/,4,18,0,0
27079,2012-10-21 22:36:20,post,Review - Mao Stalin and the Korean War,http://www.e-ir.info/2012/09/18/review-mao-stalin-and-the-korean-war/,5,3,0,0
27065,2012-10-21 22:36:21,post,Regime Theory Thirty Years On: Taking Stock Moving Forward,http://www.e-ir.info/2012/09/18/regime-theory-thirty-years-on-taking-stock-moving-forward/,1,3,0,0
27044,2012-10-21 22:36:23,post,Augusto Pinochet and the Support of Chilean Right-Wing Women,http://www.e-ir.info/2012/09/17/augusto-pinochet-and-the-support-of-chilean-right-wing-women/,1,1,0,0
26906,2012-10-21 22:36:24,post,Ethics and Empirics: The Influence of Hayward R. Alker on Global Studies,http://www.e-ir.info/2012/09/17/ethics-and-empirics-the-influence-of-hayward-r-alker-on-global-studies/,8,2,0,0
27008,2012-10-21 22:36:26,post,The Causes of the New Space Race,http://www.e-ir.info/2012/09/17/the-causes-of-the-new-space-race/,10,4,0,0
26983,2012-10-21 22:36:28,post,To Kill a Diplomat: The Modern Mechanics of a Tragedy,http://www.e-ir.info/2012/09/16/to-kill-a-diplomat-the-modern-mechanics-of-a-tragedy/,20,17,0,0
26721,2012-10-21 22:36:29,post,Is the European Union a Superpower?,http://www.e-ir.info/2012/09/16/is-the-european-union-a-superpower/,12,0,1,0
26991,2012-10-21 22:36:31,post,How Far Was Institutional Failure the Cause of the Credit Crunch Crisis?,http://www.e-ir.info/2012/09/16/how-far-was-institutional-failure-the-cause-of-the-credit-crunch-crisis/,2,2,0,0
26972,2012-10-21 22:36:35,post,Modern Media and its Role in Insurgency,http://www.e-ir.info/2012/09/15/modern-media-and-its-role-in-insurgency/,7,9,0,0
26960,2012-10-21 22:36:37,post,The Meaning of Mars,http://www.e-ir.info/2012/09/15/the-meaning-of-mars/,2,11,0,0
26935,2012-10-21 22:36:38,post,The 'Innocence of Muslims' Video: Why All the Fuss?,http://www.e-ir.info/2012/09/15/the-innocence-of-muslims-video-why-all-the-fuss/,25,58,1,0
26943,2012-10-21 22:36:39,post,Is Quebec’s Call for Sovereignty Still a Vibrant Force Today?,http://www.e-ir.info/2012/09/15/is-quebecs-call-for-sovereignty-still-a-vibrant-force-today/,4,3,0,0
26900,2012-10-21 22:36:41,post,How Cloud Computing Complicates the Jurisdiction of State Law ,http://www.e-ir.info/2012/09/14/how-cloud-computing-complicates-the-jurisdiction-of-state-law/,1,2,0,0
26915,2012-10-21 22:36:42,post,Interests and Influences within Russia's Foreign Policy,http://www.e-ir.info/2012/09/14/interests-and-influences-within-russias-foreign-policy/,4,26,0,0
26903,2012-10-21 22:36:44,post,Showdown in Zimbabwe? 'IR' and the Crisis of the Global Political Agreement,http://www.e-ir.info/2012/09/14/showdown-in-zimbabwe-ir-and-the-crisis-of-the-global-political-agreement/,7,7,0,0
26892,2012-10-21 22:36:45,post,Still Exchanging? The History Relevance and Effect of International Exchange Programs,http://www.e-ir.info/2012/09/14/still-exchanging-the-history-relevance-and-effect-of-international-exchange-programs/,6,15,0,0
26870,2012-10-21 22:36:47,post,Analyzing America's National Security Strategy,http://www.e-ir.info/2012/09/13/analyzing-americas-national-security-strategy/,9,12,2,0
26858,2012-10-21 22:36:48,post,The Impact of Neoliberal Policies on Cambodian Society,http://www.e-ir.info/2012/09/13/the-impact-of-neoliberal-policies-on-cambodian-society/,3,10,0,0
26709,2012-10-21 22:36:49,post,The Importance of a Socioeconomic Rights Approach to Transitional Justice,http://www.e-ir.info/2012/09/13/the-importance-of-a-socioeconomic-rights-approach-to-transitional-justice/,7,5,2,0
26839,2012-10-21 22:36:51,post,Reflecting on 9/11,http://www.e-ir.info/2012/09/12/reflecting-on-911/,10,13,0,0
26824,2012-10-21 22:36:52,post,Growing up a Proud Racist in Burma,http://www.e-ir.info/2012/09/12/growing-up-a-proud-racist-in-burma/,26,122,3,0
26760,2012-10-21 22:36:54,post,A Policy of Violence: The Case of Algeria,http://www.e-ir.info/2012/09/12/a-policy-of-violence-the-case-of-algeria/,7,8,0,0
26800,2012-10-21 22:36:55,post,Student Book Features: Four In-roads to Political Philosophy,http://www.e-ir.info/2012/09/11/student-book-features-four-in-roads-to-political-philosophy/,6,15,0,0
26791,2012-10-21 22:36:56,post,How Dominant is the President in Foreign Policy Decision Making?,http://www.e-ir.info/2012/09/11/how-dominant-is-the-president-in-foreign-policy-decision-making/,6,5,0,0
26774,2012-10-21 22:36:58,post, China's Role in Global Economics and Politics,http://www.e-ir.info/2012/09/11/chinas-role-in-global-economics-and-politics/,1,1,0,0
26767,2012-10-21 22:36:59,post,Humanitarian Intervention and Geo-Politics: A Complicated Confluence,http://www.e-ir.info/2012/09/11/humanitarian-intervention-and-geo-politics-a-complicated-confluence/,16,9,0,0
26732,2012-10-21 22:37:01,post,Islam and Women's Reproductive and Sexual Rights in the MENA Region,http://www.e-ir.info/2012/09/11/islam-and-womens-reproductive-and-sexual-rights-in-the-mena-region/,23,8,0,0
26681,2012-10-21 22:37:02,post,Nationalism the Parti Quebecois and the 2012 Quebec General Election,http://www.e-ir.info/2012/09/10/nationalism-the-parti-quebecois-and-the-2012-quebec-general-election/,5,2,0,0
26378,2012-10-21 22:37:04,post,Can 'Just Giving Money to the Poor' Reduce Poverty?,http://www.e-ir.info/2012/09/10/can-just-giving-money-to-the-poor-reduce-poverty/,7,9,0,0
26692,2012-10-21 22:37:05,post,Why Turkish Accession Depends on Mediation of the Cyprus Dispute,http://www.e-ir.info/2012/09/09/why-turkish-accession-depends-on-mediation-of-the-cyprus-dispute/,6,8,0,0
26675,2012-10-21 22:37:06,post,Eastern Promises: Russia and the 2012 APEC Summit,http://www.e-ir.info/2012/09/08/eastern-promises-russia-and-the-2012-apec-summit/,4,4,0,0
26658,2012-10-21 22:37:08,post,The Case for Russian and East European Studies,http://www.e-ir.info/2012/09/08/the-case-for-russian-and-east-european-studies/,4,6,0,0
26629,2012-10-21 22:37:09,post,The Role of Violence During Indonesia’s Political Transition,http://www.e-ir.info/2012/09/07/did-the-mass-outbreak-of-violence-during-indonesias-political-transition-play-a-role-in-consolidating-democracy/,1,3,0,0
26577,2012-10-21 22:37:11,post,The Importance of the Straits of Malacca,http://www.e-ir.info/2012/09/07/the-importance-of-the-straits-of-malacca/,14,6,0,0
26598,2012-10-21 22:37:12,post,Review - The Untold Story of the People of Azad Kashmir,http://www.e-ir.info/2012/09/07/review-untold-story-of-the-people-of-azad-kashmir/,7,33,0,0
26591,2012-10-21 22:37:14,post,The Governmentalization of the State: Two Questions of Power,http://www.e-ir.info/2012/09/06/the-governmentalization-of-the-state-two-questions-of-power/,4,11,0,0
26584,2012-10-21 22:37:15,post,Foreign Policy and the 2012 Presidential Election: Divergent Visions for the Future,http://www.e-ir.info/2012/09/06/foreign-policy-and-the-2012-presidential-election-divergent-visions-for-the-future/,8,24,0,0
26547,2012-10-21 22:37:16,post,Review - The Philosophy of Sociality,http://www.e-ir.info/2012/09/06/review-the-philosophy-of-sociality/,2,3,0,0
26495,2012-10-21 22:37:19,post,Nothing is Something Dangerous,http://www.e-ir.info/2012/09/06/nothing-is-something-dangerous/,3,12,0,0
26320,2012-10-21 22:37:21,post,European Approaches to Terrorism in a Post-9/11 World,http://www.e-ir.info/2012/09/06/european-approaches-to-terrorism-in-a-post-911-world/,4,2,0,0
